Subject,Start Date,Start Time,End Date,End Time,All Day Event,Reminder On/Off,Reminder Date,Reminder Time,Meeting Organizer,Description,Location,Private
Race 1: Harriers Pioneer 8k,1/11/15,11:00:00,,,FALSE,,,,,"Provincial 8k Championship. Fast course. $1750 in prize money. Transportation available to and from the ferry for high performance athletes. Part of the Frontrunners Island Race Series. 
Website: <a href=""http://pih.bc.ca/pioneer8k.html"">http://pih.bc.ca/pioneer8k.html</a>","Saanich Fairgrounds, Saanichton",
Race 2: Steveston Icebreaker 8k,2/01/15,8:30:00,,,FALSE,,,,,"Fun and fast 8k to kick off the year with hot soup headlining the post race festivities! Flat route in scenic Steveston. Also part of the Lower Mainland Road Race Series. 
Website: <a href=""http://www.kajaks.ca"">www.kajaks.ca</a>","Steveston Community Centre, Richmond",
Race 3: 'First Half' Half Marathon,2/15/15,8:30:00,,,FALSE,,,,,"Provincial Half Marathon Champs. Scenic and flat certified seawall route. Cash prizing to overall top 5 men and women. 
Website: <a href=""http://www.pacificroadrunners.ca/firsthalf/ "">www.pacificroadrunners.ca/firsthalf/</a>","The Roundhouse Community Centre, Vancouver",
Race 4: Synergy Health Management Ltd. Bazan Bay 5k,3/08/15,11:00:00,,,FALSE,,,,,"Part of the Frontrunners Island Race Series. 
Website: <a href=""http://www.vira.bc.ca/series/"">www.vira.bc.ca/series/</a> ","Tulista Park, Sidney",
Race 5: BMO Bank Montreal St. Patrick's Day 5k,3/14/15,9:30:00,,,FALSE,,,,,"Fast and scenic loop of Stanley Park. All with an Irish theme; post-race party with great food, green beer, DJ and lots of FUN. Cash prizing. In support of Canadian Diabetes. Prize for best green costume. 
Website: http://www.stpatricks5k.com ","Stanley Park Pavilion, Vancouver",
Race 6: The River's Spring Run-Off 10k,3/15/15,11:00:00,,,FALSE,,,,,"""Flat and fast"", great PB certified course in a quiet residential area near river and golf course. Also part of the Interior Road Running Series. 
Website: <a href=""http://www.interiorrunningassociation.com/riverrunoff.html"">www.interiorrunningassociation.com/riverrunoff.html</a>","Arthur Stevenson School, Bank Rd, Kamloops",
Race 7: Comox Valley RV Half Marathon,3/22/15,11:00:00,,,FALSE,,,,,"Part of the Frontrunners Island Race Series. 
Website: <a href=""http://www.vira.bc.ca/series/"">www.vira.bc.ca/series/</a> ","Florence Filberg Center, Courtenay",
Race 8: Vancouver Sun Run 10k,4/19/15,9:00:00,,,FALSE,,,,,"Provincial 10k Championships. One of North America's largest road races, Expo, ""Mini Sun Run"", post-race party. 
Website: <a href=""http://www.vancouversun.com/sunrun/"">www.vancouversun.com/sunrun/</a>",Downtown Vancouver,
Race 9: TC10K,4/26/15,8:00:00,,,FALSE,,,,,"Very scenic route, on-course entertainment, Kids/Family Fun Run. 
Website: <a href=""http://www.tc10k.ca"">www.tc10k.ca</a>",Downtown Victoria/Beacon Hill Park,
Race 10: OASIS Shaughnessy 8k,5/24/15,8:30:00,,,FALSE,,,,,"Scenic Shaughnessy course, great draw prizes, 5k poker walk. Also part of the Lower Mainland Road Race Series. 
Website: <a href=""http://www.lgrr.com/shaughnessy/"">www.lgrr.com/shaughnessy/</a> ","Kerrisdale Arena, Vancouver",
Race 11: Sandcastle City Classic 10k,6/07/15,9:00:00,,,FALSE,,,,,"Beach-front finish, net downhill course, park at finish and bus to start. Also part of the Lower Mainland Road Race Series. 
Website: <a href=""http://www.sunrunners.ca/sandcastle-city-classic"">www.sunrunners.ca/sandcastle-city-classic</a>","Crescent Park Elementary School, White Rock",
Race 12: BlueShore Financial Longest Day 5k,6/19/15,18:45:00,,,FALSE,,,,,"Provincial 5k Championship. Summer evening race; post-race BBQ/party. 10k race and Kids Mile also offered. In support of Juvenile Diabetes Research Foundation. Also part of the Lower Mainland Road Race Series. NOTE: only the 5k results count for points in the Timex Series. 
Website: <a href=""http://www.thunderbirdstrack.org/events/longest_day/longestday.php"">www.thunderbirdstrack.org/events/longest_day/longestday.php</a>  ","Thunderbird Stadium, UBC, Vancouver",
Race 13: Kelowna Midsummer 8k,7/05/15,8:00:00,,,FALSE,,,,,"Flat, fast course in the sunny Okanagan; also part of the Interior Road Running Series 
Website: <a href=""http://www.interiorrunningassociation.com/midsummer8k.html"">www.interiorrunningassociation.com/midsummer8k.html</a>","Capital News Centre, Gordon Drive, Kelowna",
Race 14: Summerfast 10k,7/18/15,8:00:00,,,FALSE,,,,,"Provincial 10k Championship. Scenic and fast, flat course through Stanley Park and around the seawall. Post race brunch with home baked cakes and cookies, fruit, juice, coffee, bagels. Great draw prizes. Cash prizes to top open and masters, merchandise prizes for 2nd and 3rd overall open males and females. 
Website: <a href=""http://www.summerfast.ca/"">www.summerfast.ca</a>","Ceperley Picnic Area, Stanley Park, Vancouver",
